Site,Site4,ST,CITY,LAT,LON,TIMEZONE,HEIGHT
WZA,CWZA,BC,AGASSIZ,49.25,-121.77,PST,49
XDI,CXDI,ON,DELHI CS,42.87,-80.55,EST,761
YAM,CYAM,ON,SAULT STE MARIE,46.47,-84.52,EST,630
YBR,CYBR,MB,BRANDON AIRPORT,49.92,-99.95,CST,1342
YEG,CYEG,AB,EDMONTON INTL AR,53.28,-113.57,MST,2372
YEN,CYEN,SK,ESTEVAN AIRPORT,49.22,-102.97,CST,1906
YFC,CYFC,NB,FREDERICTON AIRP,45.87,-66.52,AST,66
YHE,CYHE,BC,HOPE AIRPORT,49.37,-121.47,PST,128
YKA,CYKA,BC,KAMLOOPS AIRPORT,50.7,-120.45,PST,1135
YOW,CYOW,ON,OTTAWA INTL,45.32,-75.67,EST,374
YPA,CYPA,SK,PRINCE ALBERT AR,53.22,-105.67,CST,1404
YQB,CYQB,QC,QUEBEC,46.78,-71.37,EST,240
YQD,CYQD,MB,THE PAS AIRPORT,53.97,-101.08,CST,889
YQG,CYQG,ON,WINDSOR AIRPORT,42.27,-82.97,EST,623
YQI,CYQI,NS,YARMOUTH,43.8,-66.1,AST,138
YQR,CYQR,SK,REGINA AIRPORT,50.42,-104.67,CST,1893
YQT,CYQT,ON,THUNDER BAY,48.37,-89.32,EST,653
YRV,CYRV,BC,REVELSTOKE AIRPO,50.97,-118.17,PST,1453
YSJ,CYSJ,NB,SAINT JOHN,45.32,-65.87,AST,358
YTR,CYTR,ON,TRENTON,44.12,-77.52,EST,282
YUL,CYUL,QC,MONTREAL/DORVAL,45.47,-73.75,EST,118
YVR,CYVR,BC,VANCOUVER INTL A,49.17,-123.17,PST,7
YVV,CYVV,ON,WIARTON AIR,44.75,-81.08,EST,728
YWG,CYWG,MB,WINNIPEG INTL AR,49.88,-97.22,CST,784
YXC,CYXC,BC,CRANBROOK,49.6,-115.77,PST,3081
YXS,CYXS,BC,PRINCE GEORGE,53.9,-122.7,PST,2267
YXX,CYXX,BC,ABBOTSFORD AIRPO,49.02,-122.37,PST,190
YYB,CYYB,ON,NORTH BAY AIRPOR,46.35,-79.42,EST,1217
YYC,CYYC,AB,CALGARY INTNL AR,51.12,-114.02,MST,3556
YYF,CYYF,BC,PENTICTON AIRPOR,49.47,-119.58,PST,1129
YYJ,CYYJ,BC,VICTORIA INTL AR,48.63,-123.42,PST,62
YYZ,CYYZ,ON,TORONTO/PEARSON,43.67,-79.62,EST,568
YZE,CYZE,ON,GORE BAY AIRPORT,45.87,-82.57,EST,633
WAJ,CWAJ,ON,ERIEAUPS,42.25,-81.9,EST,
WBE,CWBE,ON,KILLARNEYPS,45.967,-81.467,EST,
WGD,CWGD,ON,GODERICH,43.767,-81.717,EST,
WGH,CWGH,ON,GRENADIER ISLAND,44.417,-75.85,EST,
WHV,CWHV,QC,BEAUCEVILLE,46.2,-70.767,EST,
WIT,CWIT,QC,ST CLOTHILDE,45.167,-73.667,EST,
WNM,CWNM,BC,NELSON,49.5,-117.283,PST,
WOE,CWOE,AB,ONEFOUR,49.117,-110.467,MST,
WPE,CWPE,NB,POINT LEPREAU,45.067,-66.467,AST,
WQP,CWQP,ON,POINT PETRER,43.817,-77.15,EST,
WRT,CWRT,AB,CROWSNEST,49.617,-114.467,MST,
WRY,CWRY,AB,MILK RIVER,49.117,-112.033,MST,
WSS,CWSS,NB,ST. STEPHENR,45.2,-67.25,AST,
WVU,CWVU,NS,BRIER ISLAND(AUT,44.283,-66.333,AST,
WWZ,CWWZ,ON,PORT WELLERR,43.25,-79.217,EST,
WYY,CWYY,BC,OSOYOOS,49.017,-119.417,PST,
YBK,CYBK,NT,BAKER LAKE AIRPO,64.283,-96.067,CST,
YHM,CYHM,ON,HAMILTON AIRPORT,43.167,-79.933,EST,
YHZ,CYHZ,NS,HALIFAX,44.88,-63.5,AST,
YSB,CYSB,ON,SUDBURY,46.62,-80.8,EST,
YTH,CYTH,MB,THOMPSON AIRPORT,55.783,-97.867,CST,
YTS,CYTS,ON,TIMMINS AIRPORT,48.567,-81.367,EST,
YTZ,CYTZ,ON,TORONTO IL  VOR,43.617,-79.4,EST,
YVC,CYVC,SK,LA RONGE AIRPORT,55.15,-105.267,CST,1243
YXE,CYXE,SK,SASKATOON,52.17,-106.7,CST,
YXU,CYXU,ON,LONDON,43.03,-81.15,EST,
YXY,CYXY,YT,WHITEHORSE AIRPO,60.717,-135.067,PST,2306
YYG,CYYG,PE,CHARLOTTETOWN,46.28,-63.13,AST,
YYT,CYYT,NL,SAINT JOHN'S ARP,47.617,-52.717,AST,459
YZF,CYZF,NT,YELLOWKNIFE AIRP,62.467,-114.45,MST,676
ZPC,CZPC,AB,PINCHER CREEK,49.52,-114,MST,3904
